**************************************************************************;
*     Fichier Record du Fps-Check  ;
*     Par KaTZe  -  http://www.3rd-wing.net  ;
*     Version 2.0.1 du 11/12/2010  ;
**************************************************************************;

 15/03/11 21:36:29 ;---KaTZe Log: KTZ-FPS-Record Activated ----;
 15/03/11 21:36:29 ;  ;
 15/03/11 21:36:29 ; Mission Start Time = 59400;
 15/03/11 21:36:29 ; Sampling Period = 60 secondes;
 15/03/11 21:36:29 ;  ;
 15/03/11 21:36:29 ; Log en format .csv de : TimeCode and fps;
 15/03/11 21:36:29 ;  ;
 15/03/11 21:45:07 ;60.00;59;
 15/03/11 21:46:07 ;120.01;59;
 15/03/11 21:47:07 ;180.02;60;
 15/03/11 21:48:07 ;240.02;59;
 15/03/11 21:49:07 ;300.04;59;
 15/03/11 21:50:07 ;360.05;59;
 15/03/11 21:51:07 ;420.05;59;
 15/03/11 21:52:07 ;480.05;57;
 15/03/11 21:53:07 ;540.06;58;
 15/03/11 21:54:07 ;600.06;60;
 15/03/11 21:55:07 ;660.07;59;
 15/03/11 21:56:07 ;720.07;59;
 15/03/11 21:57:07 ;780.09;60;
 15/03/11 21:58:07 ;840.10;59;
 15/03/11 21:59:07 ;900.11;59;
 15/03/11 22:00:07 ;960.11;59;
 15/03/11 22:01:07 ;1020.12;60;
 15/03/11 22:02:07 ;1080.13;60;
 15/03/11 22:03:07 ;1140.13;60;
 15/03/11 22:04:07 ;1200.18;59;
 15/03/11 22:05:07 ;1260.19;60;
 15/03/11 22:06:07 ;1320.20;60;
 15/03/11 22:07:07 ;1380.20;59;
 15/03/11 22:08:07 ;1440.21;60;
 15/03/11 22:09:07 ;1500.23;60;
 15/03/11 22:10:07 ;1560.23;59;
 15/03/11 22:11:07 ;1620.24;60;
 15/03/11 22:12:07 ;1680.24;60;
 15/03/11 22:13:07 ;1740.24;60;
 15/03/11 22:14:07 ;1800.25;60;
 15/03/11 22:15:07 ;1860.26;60;
 15/03/11 22:16:07 ;1920.26;60;
 15/03/11 22:17:07 ;1980.26;60;
 15/03/11 22:18:07 ;2040.27;60;
 15/03/11 22:19:07 ;2100.27;59;
 15/03/11 22:20:07 ;2160.28;60;
 15/03/11 22:21:07 ;2220.29;59;
 15/03/11 22:22:07 ;2280.30;60;
 15/03/11 22:23:07 ;2340.31;60;
 15/03/11 22:24:07 ;2400.32;60;
 15/03/11 22:25:07 ;2460.32;59;
 15/03/11 22:26:07 ;2520.32;59;
 15/03/11 22:27:07 ;2580.33;59;
 15/03/11 22:28:07 ;2640.34;59;
 15/03/11 22:29:07 ;2700.34;60;
 15/03/11 22:30:07 ;2760.35;59;
 15/03/11 22:31:07 ;2820.35;60;
 15/03/11 22:32:07 ;2880.35;60;
 15/03/11 22:33:07 ;2940.36;58;
 15/03/11 22:34:07 ;3000.38;60;
 15/03/11 22:35:07 ;3060.38;60;
 15/03/11 22:36:07 ;3120.39;59;
 15/03/11 22:37:07 ;3180.39;57;
 15/03/11 22:38:07 ;3240.40;59;
 15/03/11 22:39:07 ;3300.40;60;
 15/03/11 22:40:07 ;3360.41;60;
 15/03/11 22:41:07 ;3420.41;60;
 15/03/11 22:42:07 ;3480.42;60;
 15/03/11 22:43:07 ;3540.42;60;
 15/03/11 22:44:07 ;3600.43;59;
 15/03/11 22:45:07 ;3660.43;59;
 15/03/11 22:46:07 ;3720.43;60;
 15/03/11 22:47:07 ;3780.44;60;
 15/03/11 22:48:07 ;3840.44;60;
 15/03/11 22:49:07 ;3900.45;60;
 15/03/11 22:50:07 ;3960.45;60;
 15/03/11 22:51:07 ;4020.46;60;
 15/03/11 22:52:07 ;4080.47;60;
 15/03/11 22:53:07 ;4140.47;60;
 15/03/11 22:54:07 ;4200.47;59;
 15/03/11 22:55:07 ;4260.47;60;
 15/03/11 22:56:07 ;4320.48;59;
 15/03/11 22:57:07 ;4380.49;59;
 15/03/11 22:58:07 ;4440.49;59;
 15/03/11 22:59:07 ;4500.50;60;
 15/03/11 23:00:07 ;4560.50;60;
 15/03/11 23:01:07 ;4620.52;59;
 15/03/11 23:02:07 ;4680.53;59;
 15/03/11 23:03:07 ;4740.54;58;
 15/03/11 23:04:07 ;4800.55;56;
 15/03/11 23:05:07 ;4860.55;60;
 15/03/11 23:06:07 ;4920.55;59;
 15/03/11 23:07:07 ;4980.55;59;
 15/03/11 23:08:07 ;5040.57;59;
 15/03/11 23:09:07 ;5100.58;60;
 15/03/11 23:10:07 ;5160.58;59;
 15/03/11 23:11:07 ;5220.58;58;
 15/03/11 23:12:07 ;5280.59;60;
 15/03/11 23:13:07 ;5340.60;59;
 15/03/11 23:14:07 ;5400.60;60;
 15/03/11 23:15:07 ;5460.61;60;
 15/03/11 23:16:07 ;5520.61;59;
 15/03/11 23:17:07 ;5580.61;60;
 15/03/11 23:18:07 ;5640.62;60;
 15/03/11 23:19:07 ;5700.63;59;
 15/03/11 23:20:07 ;5760.63;60;
 15/03/11 23:21:07 ;5820.65;59;
 15/03/11 23:22:07 ;5880.65;60;
 15/03/11 23:23:07 ;5940.66;60;
 15/03/11 23:24:07 ;6000.66;59;
 15/03/11 23:25:07 ;6060.67;60;
 15/03/11 23:26:07 ;6120.68;60;
 15/03/11 23:27:07 ;6180.69;60;
 15/03/11 23:28:07 ;6240.70;60;
 15/03/11 23:29:07 ;6300.72;59;
 15/03/11 23:30:07 ;6360.73;59;
 15/03/11 23:31:07 ;6420.73;58;
 15/03/11 23:32:07 ;6480.73;59;
 15/03/11 23:33:07 ;6540.74;58;
 15/03/11 23:34:07 ;6600.75;51;
 15/03/11 23:35:07 ;6660.75;51;
 15/03/11 23:36:07 ;6720.76;57;
 15/03/11 23:37:07 ;6780.78;58;
 15/03/11 23:38:07 ;6840.78;57;
 15/03/11 23:39:07 ;6900.79;56;
 15/03/11 23:40:07 ;6960.80;56;
 15/03/11 23:41:07 ;7020.81;47;
 15/03/11 23:42:07 ;7080.83;51;
 15/03/11 23:43:07 ;7140.84;55;
 15/03/11 23:44:07 ;7200.84;48;
 15/03/11 23:45:08 ;7260.86;56;
 15/03/11 23:46:08 ;7320.87;54;
 15/03/11 23:47:08 ;7380.88;47;
 15/03/11 23:48:08 ;7440.89;45;
 15/03/11 23:49:08 ;7500.91;48;
 15/03/11 23:50:08 ;7560.92;52;
 15/03/11 23:51:08 ;7620.94;53;
 15/03/11 23:52:08 ;7680.94;52;
 15/03/11 23:53:08 ;7740.94;56;
 15/03/11 23:54:08 ;7800.95;54;
 15/03/11 23:55:08 ;7860.96;51;
 15/03/11 23:56:08 ;7920.97;60;
 15/03/11 23:56:08 ;
;
 15/03/11 23:56:08 ; Total Number of Frames = 460381;
 15/03/11 23:56:08 ; Flight Duration = 7921 secondes;
 15/03/11 23:56:08 ;  ;
 15/03/11 23:56:08 ;*** Average FPS =  58.1 ;
 15/03/11 23:56:08 ;  ;
 15/03/11 23:56:08 ;*** FPS < 10      = 0.0 percent;
 15/03/11 23:56:08 ;*** 10 < FPS < 20 = 0.0 percent;
 15/03/11 23:56:08 ;*** 20 < FPS < 30 = 0.0 percent;
 15/03/11 23:56:08 ;*** 30 < FPS < 40 = 0.0 percent;
 15/03/11 23:56:08 ;*** 40 < FPS < 50 = 3.1 percent;
 15/03/11 23:56:08 ;*** 50 < FPS      = 96.9 percent;
 15/03/11 23:56:08 ;  ;
 15/03/11 23:56:08 ;Miaou � tous !!!;
