**************************************************************************;
*     Fichier Record du Fps-Check  ;
*     Par KaTZe  -  http://www.3rd-wing.net  ;
*     Version 2.0.1 du 11/12/2010  ;
**************************************************************************;

 21/03/11 21:20:17 ;---KaTZe Log: KTZ-FPS-Record Activated ----;
 21/03/11 21:20:17 ;  ;
 21/03/11 21:20:17 ; Mission Start Time = 21600;
 21/03/11 21:20:17 ; Sampling Period = 60 secondes;
 21/03/11 21:20:17 ;  ;
 21/03/11 21:20:17 ; Log en format .csv de : TimeCode and fps;
 21/03/11 21:20:17 ;  ;
 21/03/11 21:36:21 ;60.01;56;
 21/03/11 21:37:21 ;120.04;57;
 21/03/11 21:38:21 ;180.04;45;
 21/03/11 21:39:21 ;240.06;42;
 21/03/11 21:40:21 ;300.07;52;
 21/03/11 21:41:21 ;360.08;52;
 21/03/11 21:42:21 ;420.09;44;
 21/03/11 21:43:21 ;480.09;54;
 21/03/11 21:44:21 ;540.10;57;
 21/03/11 21:45:21 ;600.10;59;
 21/03/11 21:46:21 ;660.10;56;
 21/03/11 21:47:21 ;720.10;55;
 21/03/11 21:48:21 ;780.11;55;
 21/03/11 21:49:21 ;840.11;53;
 21/03/11 21:50:21 ;900.11;51;
 21/03/11 21:51:21 ;960.12;46;
 21/03/11 21:52:21 ;1020.13;39;
 21/03/11 21:53:21 ;1080.15;43;
 21/03/11 21:54:21 ;1140.16;48;
 21/03/11 21:55:21 ;1200.18;43;
 21/03/11 21:56:21 ;1260.20;39;
 21/03/11 21:57:21 ;1320.23;41;
 21/03/11 21:58:21 ;1380.24;32;
 21/03/11 21:59:21 ;1440.26;36;
 21/03/11 22:00:21 ;1500.27;39;
 21/03/11 22:01:21 ;1560.29;36;
 21/03/11 22:02:21 ;1620.30;38;
 21/03/11 22:03:21 ;1680.32;36;
 21/03/11 22:04:21 ;1740.34;30;
 21/03/11 22:05:21 ;1800.35;32;
 21/03/11 22:06:21 ;1860.36;29;
 21/03/11 22:07:21 ;1920.37;36;
 21/03/11 22:08:21 ;1980.37;35;
 21/03/11 22:09:21 ;2040.38;39;
 21/03/11 22:10:21 ;2100.39;38;
 21/03/11 22:11:21 ;2160.41;38;
 21/03/11 22:12:21 ;2220.42;36;
 21/03/11 22:13:21 ;2280.42;38;
 21/03/11 22:14:21 ;2340.43;47;
 21/03/11 22:15:21 ;2400.44;36;
 21/03/11 22:16:21 ;2460.44;41;
 21/03/11 22:17:21 ;2520.46;43;
 21/03/11 22:18:21 ;2580.48;37;
 21/03/11 22:19:21 ;2640.50;40;
 21/03/11 22:20:21 ;2700.50;38;
 21/03/11 22:21:21 ;2760.51;43;
 21/03/11 22:22:21 ;2820.52;34;
 21/03/11 22:23:21 ;2880.54;35;
 21/03/11 22:24:21 ;2940.55;34;
 21/03/11 22:25:21 ;3000.56;38;
 21/03/11 22:26:21 ;3060.56;34;
 21/03/11 22:27:21 ;3120.58;35;
 21/03/11 22:28:21 ;3180.59;35;
 21/03/11 22:29:22 ;3240.61;32;
 21/03/11 22:30:22 ;3300.65;29;
 21/03/11 22:31:22 ;3360.66;35;
 21/03/11 22:32:22 ;3420.68;42;
 21/03/11 22:33:22 ;3480.69;43;
 21/03/11 22:34:22 ;3540.69;38;
 21/03/11 22:35:22 ;3600.70;39;
 21/03/11 22:36:22 ;3660.71;34;
 21/03/11 22:37:22 ;3720.71;31;
 21/03/11 22:38:22 ;3780.72;48;
 21/03/11 22:39:22 ;3840.72;51;
 21/03/11 22:40:22 ;3900.74;30;
 21/03/11 22:41:22 ;3960.76;33;
 21/03/11 22:42:22 ;4020.76;28;
 21/03/11 22:43:22 ;4080.80;28;
 21/03/11 22:44:22 ;4140.81;29;
 21/03/11 22:45:22 ;4200.82;31;
 21/03/11 22:46:22 ;4260.85;48;
 21/03/11 22:47:22 ;4320.85;40;
 21/03/11 22:48:22 ;4380.86;36;
 21/03/11 22:49:22 ;4440.88;38;
 21/03/11 22:50:22 ;4500.88;47;
 21/03/11 22:51:22 ;4560.91;51;
 21/03/11 22:52:22 ;4620.91;30;
 21/03/11 22:53:22 ;4680.92;31;
 21/03/11 22:54:22 ;4740.92;35;
 21/03/11 22:55:22 ;4800.93;39;
 21/03/11 22:56:22 ;4860.93;39;
 21/03/11 22:57:22 ;4920.94;40;
 21/03/11 22:58:22 ;4980.95;35;
 21/03/11 22:59:22 ;5040.98;33;
 21/03/11 23:00:22 ;5100.99;36;
 21/03/11 23:01:22 ;5161.01;37;
 21/03/11 23:02:22 ;5221.03;34;
 21/03/11 23:03:22 ;5281.06;26;
 21/03/11 23:04:22 ;5341.07;32;
 21/03/11 23:05:22 ;5401.07;41;
 21/03/11 23:06:22 ;5461.09;44;
 21/03/11 23:07:22 ;5521.11;43;
 21/03/11 23:08:22 ;5581.11;43;
 21/03/11 23:09:22 ;5641.12;37;
 21/03/11 23:10:22 ;5701.13;37;
 21/03/11 23:11:22 ;5761.14;46;
 21/03/11 23:12:22 ;5821.15;52;
 21/03/11 23:13:22 ;5881.15;50;
 21/03/11 23:14:22 ;5941.16;51;
 21/03/11 23:15:22 ;6001.18;41;
 21/03/11 23:16:22 ;6061.19;38;
 21/03/11 23:16:50 ;
;
 21/03/11 23:16:50 ; Total Number of Frames = 243319;
 21/03/11 23:16:50 ; Flight Duration = 6089 secondes;
 21/03/11 23:16:50 ;  ;
 21/03/11 23:16:50 ;*** Average FPS =  40.0 ;
 21/03/11 23:16:50 ;  ;
 21/03/11 23:16:50 ;*** FPS < 10      = 0.0 percent;
 21/03/11 23:16:50 ;*** 10 < FPS < 20 = 0.0 percent;
 21/03/11 23:16:50 ;*** 20 < FPS < 30 = 4.9 percent;
 21/03/11 23:16:50 ;*** 30 < FPS < 40 = 44.7 percent;
 21/03/11 23:16:50 ;*** 40 < FPS < 50 = 27.9 percent;
 21/03/11 23:16:50 ;*** 50 < FPS      = 22.5 percent;
 21/03/11 23:16:50 ;  ;
 21/03/11 23:16:50 ;Miaou � tous !!!;
